"subject","predicate","object"
"http://metamatter.io/som/496194","http://schema.org/subject","http://metamatter.io/som/d78253238147"
"http://metamatter.io/som/496195","http://schema.org/subject","http://metamatter.io/som/d78253238147"
"http://metamatter.io/som/497016","http://schema.org/subject","http://metamatter.io/som/d78253238147"
"http://metamatter.io/som/497317","http://schema.org/subject","http://metamatter.io/som/d78253238147"
"http://metamatter.io/som/497338","http://schema.org/subject","http://metamatter.io/som/d78253238147"
"http://metamatter.io/som/497351","http://schema.org/subject","http://metamatter.io/som/d78253238147"
"http://metamatter.io/som/497419","http://schema.org/subject","http://metamatter.io/som/d78253238147"
"http://metamatter.io/som/497420","http://schema.org/subject","http://metamatter.io/som/d78253238147"
"http://metamatter.io/som/498885","http://schema.org/subject","http://metamatter.io/som/d78253238147"
"http://metamatter.io/som/499021","http://schema.org/subject","http://metamatter.io/som/d78253238147"
"http://metamatter.io/som/499093","http://schema.org/subject","http://metamatter.io/som/d78253238147"
